cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
783;ACCATRE SRL;499;29/06/2023;1/230749;27/06/2023;9927175707;UF2G62;0;0;29/06/2023;27/07/2023;S;998,02;132;866,02;-28;0;-24.248,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1024;TOTALERG SPA - ITALIANA PETROLI SPA;438;06/06/2023;9501449713;31/05/2023;9770376213;UF2G62;0;0;06/06/2023;04/07/2023;S;81,41;14,68;66,73;-28;0;-1.868,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1284;MAZZOCCO ROBERTO;398;11/05/2023;31/001;29/04/2023;9597915678;UF2G62;0;0;11/05/2023;08/06/2023;S;795,46;30,6;764,86;-28;0;-21.416,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1284;MAZZOCCO ROBERTO;398;11/05/2023;31/001;29/04/2023;9597915678;UF2G62;0;0;11/05/2023;08/06/2023;S;7.492,51;288,17;7.204,34;-28;0;-201.721,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1468;ENEL ENERGIA SPA;303;12/04/2023;004319954244;09/04/2023;9406310050;UF2G62;0;0;13/04/2023;11/05/2023;S;74,68;13,47;61,21;-28;0;-1.713,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;401;11/05/2023;004326669125;08/05/2023;9597678331;UF2G62;0;0;11/05/2023;08/06/2023;S;143,74;25,92;117,82;-28;0;-3.298,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669132;08/05/2023;9597701715;UF2G62;0;0;11/05/2023;08/06/2023;S;1.312,00;236,59;1.075,41;-28;0;-30.111,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669126;08/05/2023;9597650363;UF2G62;0;0;11/05/2023;08/06/2023;S;48,23;8,7;39,53;-28;0;-1.106,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669135;08/05/2023;9597663948;UF2G62;0;0;11/05/2023;08/06/2023;S;93,33;16,83;76,5;-28;0;-2.142,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669136;08/05/2023;9597684335;UF2G62;0;0;11/05/2023;08/06/2023;S;47,64;8,59;39,05;-28;0;-1.093,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;403;11/05/2023;004326669131;08/05/2023;9597682346;UF2G62;0;0;11/05/2023;08/06/2023;S;110,75;19,97;90,78;-28;0;-2.541,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669122;08/05/2023;9597859680;UF2G62;0;0;11/05/2023;08/06/2023;S;254,46;45,89;208,57;-28;0;-5.839,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669127;08/05/2023;9597833385;UF2G62;0;0;11/05/2023;08/06/2023;S;50,76;9,15;41,61;-28;0;-1.165,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669129;08/05/2023;9597844863;UF2G62;0;0;11/05/2023;08/06/2023;S;53,27;9,61;43,66;-28;0;-1.222,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669120;08/05/2023;9597848164;UF2G62;0;0;11/05/2023;08/06/2023;S;1.610,17;290,36;1.319,81;-28;0;-36.954,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669117;08/05/2023;9597695314;UF2G62;0;0;11/05/2023;08/06/2023;S;15,82;2,85;12,97;-28;0;-363,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669123;08/05/2023;9597696322;UF2G62;0;0;11/05/2023;08/06/2023;S;313,27;56,49;256,78;-28;0;-7.189,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669121;08/05/2023;9597696530;UF2G62;0;0;11/05/2023;08/06/2023;S;98,97;17,85;81,12;-28;0;-2.271,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;400;11/05/2023;004326669118;08/05/2023;9597693600;UF2G62;0;0;11/05/2023;08/06/2023;S;178,67;32,22;146,45;-28;0;-4.100,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;402;11/05/2023;004326669139;08/05/2023;9597654143;UF2G62;0;0;11/05/2023;08/06/2023;S;21,17;3,82;17,35;-28;0;-485,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;402;11/05/2023;004326669138;08/05/2023;9597691352;UF2G62;0;0;11/05/2023;08/06/2023;S;1,34;0,24;1,1;-28;0;-30,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669128;08/05/2023;9597647803;UF2G62;0;0;11/05/2023;08/06/2023;S;232,84;41,99;190,85;-28;0;-5.343,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;402;11/05/2023;004326669140;08/05/2023;9597685580;UF2G62;0;0;11/05/2023;08/06/2023;S;142,26;25,65;116,61;-28;0;-3.265,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;399;11/05/2023;004326669130;08/05/2023;9597374822;UF2G62;0;0;11/05/2023;08/06/2023;S;166,96;30,11;136,85;-28;0;-3.831,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
