UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';14/01/2021;'4369044287';"'18/PA/2 ";5.517,45;13/02/2021;4.522,50;18/01/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492534459';"'004107431393 ";62,40;07/03/2021;51,15;25/02/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500622';"'BOB21-0093401 ";8,31;18/04/2021;7,55;29/03/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';14/06/2021;'5241454141';"'004142222957 ";34,55;14/07/2021;28,32;25/06/2021;-19;11
UF2G62;DEXIVE S.P.A.;'03887440984';09/11/2021;'6111687979';"'FT/PAM/V4/0000302 ";18,95;09/12/2021;15,53;22/11/2021;-17;13
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';03/01/2021;'4312049752';"'54/001 ";7.468,70;02/02/2021;7.181,44;11/01/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341362185';"'004100119580 ";315,98;08/02/2021;259,00;18/01/2021;-21;9
UF2G62;NOMODIDATTICA S.R.L.;'04162450235';15/11/2021;'6154903636';"'259 ";2.440,00;15/12/2021;2.000,00;07/12/2021;-8;22
UF2G62;TIM  S.p.A.;'00488410010';18/12/2020;'4231222952';"'4220421800049861 ";658,80;17/01/2021;540,00;11/01/2021;-6;24
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';15/09/2021;'5784439833';"'175/PA/2 ";3.934,50;15/10/2021;3.225,00;28/09/2021;-17;13
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';30/08/2021;'5683186339';"'F2100750 ";126,40;29/09/2021;103,61;14/09/2021;-15;15
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492656001';"'004107431397 ";184,23;07/03/2021;151,01;25/02/2021;-10;20
UF2G62;Studio C.M.M.S. Associati;'02679070231';17/05/2021;'5079497417';"'FATTPA 16_21 ";6.344,00;16/06/2021;6.344,00;25/05/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';07/10/2021;'5915872508';"'004166549480 ";269,39;06/11/2021;220,81;19/10/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047726624';"'004134891303 ";134,79;11/06/2021;110,48;14/05/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740182645';"'004158910743 ";40,31;08/10/2021;33,04;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740268229';"'004158910734 ";13,80;08/10/2021;11,31;28/09/2021;-10;20
UF2G62;"UNITA' LOCALE SOCIO SANITARIA N.8 ""BERICA""";'02441500242';25/08/2021;'5665647164';"'VP  202100000164 ";6.990,05;24/09/2021;6.990,05;14/09/2021;-10;20
UF2G62;FASTWEB SpA;'12878470157';11/05/2021;'5037204189';"'PAE0016376 ";184,52;10/06/2021;151,25;12/05/2021;-29;1
UF2G62;UTILYA SRL;'03267330243';03/05/2021;'4983369136';"'89/001 ";11.388,30;02/06/2021;10.353,00;12/05/2021;-21;9
UF2G62;BROGGIO LUCIANO;'BRGLCN60T18C890L';10/02/2021;'4527292273';"'15-FE ";732,00;12/03/2021;600,00;25/02/2021;-15;15
UF2G62;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';07/04/2021;'4839993683';"'460E ";296,00;07/05/2021;296,00;08/04/2021;-29;1
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';16/03/2021;'4726813218';"'62/PA/2 ";716,37;15/04/2021;587,19;22/03/2021;-24;6
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286796471';"'BOB21-0424825 ";8,39;06/01/2022;7,63;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5916053264';"'004166549472 ";177,90;07/11/2021;145,82;19/10/2021;-19;11
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';23/09/2021;'5830115392';"'391/PA ";215,46;23/10/2021;205,20;28/09/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856895417';"'004122726061 ";30,73;09/05/2021;25,19;12/04/2021;-27;3
UF2G62;BOXXAPPS SRL;'04155080270';10/02/2021;'4521005149';"'1/210079 ";1.220,00;12/03/2021;1.000,00;25/02/2021;-15;15
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492556645';"'004107431398 ";685,57;07/03/2021;561,94;25/02/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';10/12/2021;'6308698326';"'004182138458 ";31,67;09/01/2022;25,96;14/12/2021;-26;4
UF2G62;TIM  S.p.A.;'00488410010';15/10/2021;'5971989581';"'7X03417052 ";16,24;14/11/2021;13,31;19/10/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6119032816';"'004174054945 ";455,00;09/12/2021;372,95;22/11/2021;-17;13
UF2G62;Global Power SpA;'03443420231';29/03/2021;'4790237681';"'2021V9009800 ";4.302,81;26/04/2021;3.526,89;05/05/2021;9;37
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297289755';"'004181629936 ";122,76;08/01/2022;100,62;14/12/2021;-25;5
UF2G62;Loro Fratelli spa;'00145020244';04/07/2021;'5357684481';"'26471 ";236,24;03/08/2021;193,64;21/07/2021;-13;17
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286798757';"'BOB21-0424828 ";9,24;06/01/2022;8,40;14/12/2021;-23;7
UF2G62;Lucente Pietro Paolo;'LCNPRP62H30D122I';11/07/2021;'5407697813';"'FATTPA 16_21 ";7.612,80;10/08/2021;7.612,80;21/07/2021;-20;10
UF2G62;Progetto Leonardo Engineering di Valle Giorgio;'VLLGRG64L28L219X';03/07/2021;'5348256258';"'FATTPA 17_21 ";7.612,80;02/08/2021;7.612,80;21/07/2021;-12;18
UF2G62;Loro Fratelli spa;'00145020244';03/04/2021;'4825529878';"'11300 ";138,01;03/05/2021;113,12;07/04/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665741317';"'004114525992 ";549,90;05/04/2021;450,74;12/03/2021;-24;6
UF2G62;UTILYA SRL;'03267330243';04/05/2021;'4992542097';"'99/001 ";2.403,50;03/06/2021;2.185,00;12/05/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';13/06/2021;'5238941296';"'004141395306 ";39,86;13/07/2021;32,67;25/06/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4857112731';"'004122726050 ";53,97;09/05/2021;44,24;12/04/2021;-27;3
UF2G62;I.C.A. - IMPOSTE COMUNALI AFFINI -;'02478610583';12/04/2021;'4873623016';"'IT  002996 ";71,68;12/05/2021;71,68;19/04/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';08/07/2021;'5389038037';"'004144267309 ";8,58;07/08/2021;7,03;15/07/2021;-23;7
UF2G62;MAGGIOLI SPA;'06188330150';05/11/2021;'6092262136';"'0002143245 ";241,56;05/12/2021;198,00;29/11/2021;-6;24
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740223931';"'004158910742 ";2,53;08/10/2021;2,07;28/09/2021;-10;20
UF2G62;B.R. SERVICE SRL;'04435590270';11/01/2021;'4350771692';"'8-FE ";1.066,00;10/02/2021;912,00;18/01/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740208267';"'004158910737 ";89,32;08/10/2021;73,21;28/09/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';07/12/2021;'6286793207';"'BOB21-0424820 ";101,54;06/01/2022;92,31;14/12/2021;-23;7
UF2G62;Enel Energia S.p.A.;'06655971007';14/12/2021;'6328893938';"'004186068017 ";158,71;13/01/2022;130,09;16/12/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665761553';"'004114525994 ";137,08;05/04/2021;112,36;12/03/2021;-24;6
UF2G62;FASTWEB SpA;'12878470157';09/03/2021;'4676179984';"'PAE0003366 ";183,07;08/04/2021;150,06;12/03/2021;-27;3
UF2G62;TIM  S.p.A.;'00488410010';14/08/2021;'5625281818';"'7X02712300 ";16,24;13/09/2021;13,31;25/08/2021;-19;11
UF2G62;B.F.T. di B. e F. Thiella snc;'02609520248';26/05/2021;'5127467569';"'F2100450 ";136,75;25/06/2021;112,09;27/05/2021;-29;1
UF2G62;TIM  S.p.A.;'00488410010';18/12/2020;'4231198751';"'7X04428607 ";16,56;17/01/2021;13,57;11/01/2021;-6;24
UF2G62;Global Power SpA;'03443420231';29/04/2021;'4962995283';"'2021V9012324 ";3.432,62;26/05/2021;595,78;27/05/2021;1;28
UF2G62;Loro Fratelli spa;'00145020244';04/11/2021;'6086336976';"'43193 ";113,05;04/12/2021;92,66;08/11/2021;-26;4
UF2G62;MEDICASL S.A.S. di Steffan A. & C.;'04886810268';02/11/2021;'6072452009';"'715/2021 ";387,96;02/12/2021;318,00;08/11/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492551919';"'004107431390 ";29,29;07/03/2021;24,01;25/02/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4856985375';"'004122726052 ";137,87;10/05/2021;113,01;12/04/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5386821843';"'004144267311 ";119,76;08/08/2021;98,16;15/07/2021;-24;6
UF2G62;FRANCESCHINI MARCO;'FRNMRC88M26A459N';26/04/2021;'4945252783';"'1/00 ";14.450,00;26/05/2021;14.450,00;27/04/2021;-29;1
UF2G62;FASTWEB SpA;'12878470157';08/01/2021;'4336636662';"'PAE0047440 ";185,85;07/02/2021;152,34;11/01/2021;-27;3
UF2G62;I.C.A. - IMPOSTE COMUNALI AFFINI -;'02478610583';15/01/2021;'4381239408';"'IT  000044 ";39,53;14/02/2021;39,53;18/01/2021;-27;3
UF2G62;ACCATRE SRL;'03805200270';14/06/2021;'5243817580';"'1/210709 ";244,07;14/07/2021;244,07;25/06/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';15/06/2021;'5252602004';"'004143157415 ";265,03;15/07/2021;217,24;25/06/2021;-20;10
UF2G62;Libreria VALERIO FRIGGI srl;'03981940236';04/01/2021;'4315202350';"'112/PA ";22,27;03/02/2021;22,27;11/01/2021;-23;7
UF2G62;TOGNETTO SRL;'03312040243';20/07/2021;'5460117682';"'28/E ";7.498,44;19/08/2021;6.146,26;21/07/2021;-29;1
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389120754';"'004144267316 ";75,35;08/08/2021;61,76;15/07/2021;-24;6
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';03/03/2021;'4638794253';"'33/B ";352,60;02/04/2021;352,60;05/03/2021;-28;2
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';17/02/2021;'4566790943';"'41/PA/2 ";1.607,00;19/03/2021;1.317,21;25/02/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6118428058';"'004174054939 ";84,14;09/12/2021;68,97;22/11/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';13/12/2021;'6328888816';"'004186068016 ";351,06;12/01/2022;287,75;14/12/2021;-29;1
UF2G62;Loro Fratelli spa;'00145020244';03/10/2021;'5886422789';"'38987 ";126,01;02/11/2021;103,29;28/10/2021;-5;25
UF2G62;Enel Energia S.p.A.;'06655971007';11/03/2021;'4693518495';"'004118647491 ";29,80;10/04/2021;24,43;12/03/2021;-29;1
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740227045';"'BOB21-0312957 ";8,86;08/10/2021;8,05;28/09/2021;-10;20
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';06/08/2021;'5569635969';"'151/PA/2 ";667,97;05/09/2021;547,52;14/09/2021;9;39
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047651699';"'004134891295 ";1.151,78;11/06/2021;944,08;14/05/2021;-28;2
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';07/10/2021;'5915173411';"'63/001 ";5.606,29;06/11/2021;5.390,66;19/10/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341538745';"'004100119592 ";679,52;08/02/2021;556,98;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';31/05/2021;'5147772572';"'004137024471 ";1.058,07;30/06/2021;867,27;09/06/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';14/06/2021;'5241489796';"'004142222956 ";12,51;14/07/2021;10,25;25/06/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047728100';"'004134891297 ";70,20;12/06/2021;57,54;14/05/2021;-29;1
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250183035';"'BOB21-0195624 ";6,31;15/07/2021;5,74;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';07/10/2021;'5915868809';"'004166549479 ";0,61;06/11/2021;0,50;19/10/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4856953002';"'004122726063 ";142,40;09/05/2021;116,72;12/04/2021;-27;3
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740226741';"'BOB21-0312948 ";9,65;08/10/2021;8,77;28/09/2021;-10;20
UF2G62;Italiana Petroli S.P.A.;'00051570893';04/12/2020;'4143609979';"'7009201724 ";138,10;03/01/2021;113,20;11/01/2021;8;38
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250184311';"'BOB21-0195615 ";8,12;15/07/2021;7,38;25/06/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';12/12/2021;'6321483882';"'004185201901 ";103,75;11/01/2022;85,04;14/12/2021;-28;2
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';21/10/2021;'6004692843';"'445/PA ";359,10;20/11/2021;342,00;28/10/2021;-23;7
UF2G62;Italiana Petroli S.P.A.;'00051570893';03/11/2021;'6073084600';"'9500067647 ";87,24;03/12/2021;71,51;08/11/2021;-25;5
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047724260';"'004134891306 ";117,57;12/06/2021;96,37;14/05/2021;-29;1
UF2G62;STURARO GIOVANNI;'STRGNN46A21L840B';13/07/2021;'5417659699';"'9-2021 ";1.268,80;12/08/2021;1.268,80;21/07/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740186941';"'004158910733 ";127,49;08/10/2021;104,50;28/09/2021;-10;20
UF2G62;D.F. ESTINTORI DI MARCHETTO LUIGI;'MRCLGU50B14F442C';28/04/2021;'4959472780';"'115/00 ";243,39;28/05/2021;199,50;12/05/2021;-16;14
UF2G62;Cartolibreria Franca Snc di Bressan F. & S.;'01517140248';16/11/2021;'6164840131';"'20/FE ";520,32;16/12/2021;520,32;22/11/2021;-24;6
UF2G62;Studio C.M.M.S. Associati;'02679070231';06/12/2021;'6273718667';"'FATTPA 36_21 ";11.419,20;05/01/2022;11.419,20;07/12/2021;-29;1
UF2G62;ACCATRE SRL;'03805200270';17/02/2021;'4567267729';"'1/210282 ";5.477,80;19/03/2021;4.490,00;25/02/2021;-22;8
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665787492';"'004114525995 ";240,82;05/04/2021;197,39;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740048451';"'004158910739 ";231,79;08/10/2021;189,99;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341240216';"'004100119583 ";271,73;08/02/2021;222,73;18/01/2021;-21;9
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';09/10/2021;'5922999983';"'183/PA/2 ";542,12;08/11/2021;444,36;19/10/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';09/04/2021;'4857092523';"'004122726056 ";0,62;09/05/2021;0,51;12/04/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665834433';"'004114525981 ";13,82;05/04/2021;11,33;12/03/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';07/08/2021;'5585814460';"'004151826059 ";75,81;06/09/2021;62,14;25/08/2021;-12;18
UF2G62;Studio C.M.M.S. Associati;'02679070231';06/12/2021;'6273783059';"'FATTPA 37_21 ";2.347,28;05/01/2022;2.347,28;07/12/2021;-29;1
UF2G62;CARTOLERIA SALVADORE di Tini Matteo;'TNIMTT78S06E682T';18/10/2021;'5987011638';"'4/PA ";62,48;17/11/2021;62,48;19/10/2021;-29;1
UF2G62;Poste Italiane S.p.A.;'97103880585';06/12/2021;'6277243012';"'1021305317 ";24,68;05/01/2022;24,68;07/12/2021;-29;1
UF2G62;TIM  S.p.A.;'00488410010';15/02/2021;'4553290709';"'4220421800006627 ";658,80;17/03/2021;540,00;25/02/2021;-20;10
UF2G62;BROGGIO LUCIANO;'BRGLCN60T18C890L';06/12/2021;'6280004709';"'163-FE ";835,70;05/01/2022;685,00;07/12/2021;-29;1
UF2G62;EOS IMPIANTI SRLS;'04103220242';13/03/2021;'4711948761';"'6 ";3.773,41;12/04/2021;3.092,96;16/03/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';09/02/2021;'4519531022';"'004110513526 ";0,01;11/03/2021;0,01;25/02/2021;-14;16
