num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
283;1;0;"81,86";"81,86";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/27478  del 01/03/2019 Fattura Energia Elettrica - sede municipale 2019;25-03-19;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
284;1;0;"293,58";"1.015,25";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/27479  del 01/03/2019 Fattura Energia Elettrica - sede scolastica 2019;25-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
284;2;0;"721,67";"1.015,25";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/27481  del 01/03/2019 Fattura Energia Elettrica - scuola primaria 2019;25-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
285;1;0;"64,59";"64,59";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/27479  del 01/03/2019 Fattura Energia Elettrica - sede scolastica 2019;25-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
286;1;0;"158,77";"158,77";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/27481  del 01/03/2019 Fattura Energia Elettrica - scuola primaria 2019;25-03-19;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
287;1;0;"3.228,63";"3.228,63";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/27480  del 01/03/2019 Fattura Energia Elettrica - illuminazione pubblica 2019;25-03-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
288;1;0;"710,30";"710,30";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/27480  del 01/03/2019 Fattura Energia Elettrica - illuminazione pubblica 2019;25-03-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
289;1;0;"337,78";"337,78";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/27477  del 01/03/2019 Fattura Energia Elettrica - impianti sportivi 2019;25-03-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
290;1;0;"74,31";"74,31";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/27477  del 01/03/2019 Fattura Energia Elettrica - impianti sportivi 2019;25-03-19;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-03-19;
291;1;0;"1.487,55";"1.487,55";RIGON IMPIANTI SRL;ZDF1F24D2A;SALDO Fatt.n. 22/SP  del 11/03/2019 INTERVENTI MANUTENZIONE RETE ILLUMINAZIONE PUBBLICA 2019;27-03-19;1938;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-03-19;
292;1;0;"219,60";"622,20";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000060/19/PA  del 20/03/2019 CANONE MANUTENZIONE IMP. SOLLEVAM. STABILI COMUNALI - PRIMO SEMESTRE 2019;27-03-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-03-19;
292;2;0;"402,60";"622,20";ARENA ASCENSORI SRL;Z4224D5F93;SALDO Fatt.n. 000058/19/PA  del 20/03/2019 CANONE MANUTENZIONE ORDINARIA ASCENSORE SEDE COMUNALE - PRIMO SEMESTRE 2019;27-03-19;1246;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-03-19;
293;1;0;"115,57";"115,57";CONDOMINIO "ALONTE 2"; ;QUOTA SPESE CONDOMINIALI ANNO 2018  - VERSAMENTO;27-03-19;1142;4;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-03-19;
294;1;0;"51,45";"51,45";CONDOMINIO "ALONTE 2"; ;QUOTA SPESE CONDOMINIALI ANNO 2018  - QUOTA PARTE - VERSAMENTO;27-03-19;1142;4;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-03-19;
295;1;0;"553,83";"553,83";CONDOMINIO "ALONTE 2"; ;QUOTA SPESE CONDOMINIALI ANNO 2018 - 2019   - VERSAMENTO QUOTA PARTE;27-03-19;1142;4;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-03-19;
296;1;0;"110,25";"235,20";BARI MASSIMILIANO; ;BUONO LIBRI (L. 448/1998 E DALLA D.G.R.V. N. 1035/2018 E SUCCESSIVI PROVVEDIMENTI) A.S. 2018-2019 LIQUIDAZIONE CONTRIBUTO AGLI AVENTI DIRITTO.-;27-03-19;1365;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-19;
296;2;0;"124,95";"235,20";ZAZZARINO CRISTINA; ;BUONO LIBRI (L. 448/1998 E DALLA D.G.R.V. N. 1035/2018 E SUCCESSIVI PROVVEDIMENTI) A.S. 2018-2019 LIQUIDAZIONE CONTRIBUTO AGLI AVENTI DIRITTO.-;27-03-19;1365;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-19;
297;1;0;"248,36";"248,36";ZAZZARINO ERIKA; ;BUONO LIBRI (L. 448/1998 E DALLA D.G.R.V. N. 1035/2018 E SUCCESSIVI PROVVEDIMENTI) A.S. 2018-2019 LIQUIDAZIONE CONTRIBUTO AGLI AVENTI DIRITTO.-;27-03-19;1365;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-19;
298;1;0;"325,35";"325,35";KAUR MALKIT; ;BUONO LIBRI (L. 448/1998 E DALLA D.G.R.V. N. 1035/2018 E SUCCESSIVI PROVVEDIMENTI) A.S. 2018-2019 LIQUIDAZIONE CONTRIBUTO AGLI AVENTI DIRITTO.-;27-03-19;1365;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-03-19;
299;1;0;"48,65";"48,65";TESORIERE COMUNALE;ZB20979DC0;FORNITURA SERVIZIO TELEFONIA FISSA SEDE MUNICIPALE  IN ADESIONE CONVENZIONE CONSIP-TELECOM FONIA 4 - PRIMO SEMESTRE 2019;27-03-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-03-19;
