Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BOXXAPPS SRL;255;15/04/2020;200389/1;08/04/2020;0;0;15/04/2020;08/05/2020;S;1.464,00;264;1.200,00;-23;-27.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ALL STARS SRL;395;16/06/2020;V100179;10/06/2020;0;0;17/06/2020;10/07/2020;S;3.530,00;0;3.530,00;-23;-81.190,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
HALLEY VENETO SRL;364;04/06/2020;1/200735;29/05/2020;0;0;04/06/2020;28/06/2020;S;3.294,00;594;2.700,00;-24;-64.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
POSTE ITALIANE SPA;356;03/06/2020;8720063192;28/05/2020;0;0;03/06/2020;27/06/2020;S;15,07;0;15,07;-24;-361,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
EOS IMPIANTI  R.L.S.;363;04/06/2020;4;28/05/2020;0;0;04/06/2020;28/06/2020;S;5.693,15;1.026,63;4.666,52;-24;-111.996,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
BEDIN STRADE SRL;258;15/04/2020;13/PA;10/04/2020;0;0;15/04/2020;10/05/2020;S;4.440,05;0;4.440,05;-25;-111.001,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BEDIN STRADE SRL;257;15/04/2020;13/PA;10/04/2020;0;0;15/04/2020;10/05/2020;S;34.868,26;1.708,32;33.159,94;-25;-828.998,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
I.P.A.B.  G.BISOGNIN;378;08/06/2020;73/B;31/05/2020;0;0;08/06/2020;03/07/2020;S;501;0;501;-25;-12.525,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
POSTE ITALIANE SPA;394;16/06/2020;8720066891;11/06/2020;0;0;17/06/2020;12/07/2020;S;6,44;0;6,44;-25;-161;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
METALCO SRL;379;08/06/2020;2020130000159;29/05/2020;0;0;08/06/2020;03/07/2020;S;938,3;85,3;853;-25;-21.325,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
FAVA VITTORIO;256;15/04/2020;FPA 3/20;10/04/2020;0;0;15/04/2020;10/05/2020;S;832;0;832;-25;-20.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TOTALERG SPA;380;08/06/2020;1369769494;31/05/2020;0;0;08/06/2020;04/07/2020;S;96,49;17,4;79,09;-26;-2.056,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
SERVIZI SOCIALI LA GOCCIA SCARL;301;08/05/2020;213/PA;30/04/2020;0;0;08/05/2020;03/06/2020;S;263,34;12,54;250,8;-26;-6.520,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
LORO FRATELLI SPA;381;08/06/2020;17711;31/05/2020;0;0;08/06/2020;04/07/2020;S;111;20,02;90,98;-26;-2.365,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
B.F.T. di Bernardo e Federico Thiella snc;298;30/04/2020;F2000341;27/04/2020;0;0;30/04/2020;27/05/2020;S;101,54;18,31;83,23;-27;-2.247,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
UTILYA SRL;302;08/05/2020;72/001;30/04/2020;0;0;08/05/2020;04/06/2020;S;11.465,30;1.042,30;10.423,00;-27;-281.421,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
UTILYA SRL;365;04/06/2020;92/001;01/06/2020;0;0;04/06/2020;01/07/2020;S;11.465,30;1.042,30;10.423,00;-27;-281.421,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
LORO FRATELLI SPA;305;08/05/2020;15403;30/04/2020;0;0;08/05/2020;04/06/2020;S;97,28;17,54;79,74;-27;-2.152,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ANUSCA SRL;304;08/05/2020;310E;30/04/2020;0;0;08/05/2020;04/06/2020;S;382;0;382;-27;-10.314,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ANUSCA SRL;303;08/05/2020;310E;30/04/2020;0;0;08/05/2020;04/06/2020;S;691;0;691;-27;-18.657,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ALL STARS SRL;307;08/05/2020;V100137;05/05/2020;0;0;08/05/2020;05/06/2020;S;1.855,00;0;1.855,00;-28;-51.940,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
I.P.A.B.  G.BISOGNIN;306;08/05/2020;58/B;30/04/2020;0;0;08/05/2020;06/06/2020;S;445;0;445;-29;-12.905,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
* RISULTATO 2o TRIMESTRE *;0;;***************;;0;0;;;;176.729,19;18.672,51;158.056,68;-16,16;-2.553.445,78;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
