num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
938;1;0;"277,53";"808,42";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/181161  del 03/12/2019 Fattura Energia Elettrica;24-12-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
938;2;0;"530,89";"808,42";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/181163  del 03/12/2019 Fattura Energia Elettrica;24-12-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
939;1;0;"61,06";"177,86";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/181161  del 03/12/2019 Fattura Energia Elettrica;24-12-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
939;2;0;"116,80";"177,86";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/181163  del 03/12/2019 Fattura Energia Elettrica;24-12-19;1323;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
942;1;0;"409,84";"409,84";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/181162  del 03/12/2019 Fattura Energia Elettrica;24-12-19;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
943;1;0;"54,34";"54,34";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/181159  del 03/12/2019 Fattura Energia Elettrica;24-12-19;1827;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
944;1;0;"247,02";"247,02";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/181159  del 03/12/2019 Fattura Energia Elettrica;24-12-19;1827;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-12-19;
945;1;0;"15,00";"15,00";ECONOMO COMUNALE GAMBERONI VALERIA; ;RIMBORSO BUONO ECONOMALE N. 8  - EMISSIONE ASSEGNI CIRCOLARI BORSE DI STUDIO;31-12-19;1143;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-12-19;
946;1;0;"2.581,12";"2.581,12";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/181162  del 03/12/2019 Fattura Energia Elettrica;31-12-19;1938;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-12-19;
947;1;0;"24,48";"186,41";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00804210  del 07/10/2019 SPESE TELEFONCIHE ASCENSORE SEDE - 0444 835241 - 6BIM 2019;31-12-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-19;
947;2;0;"24,48";"186,41";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00801764  del 07/10/2019 SPESE TELEFONICHE TELEFAX - 0444 8355941 - 6BIM 2019;31-12-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-19;
947;3;0;"61,65";"186,41";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00806934  del 07/10/2019 SPESE TELEFONICHE UFFICIO TECNICO - 0444 437704 - 6BIM 2019;31-12-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-19;
947;4;0;"75,80";"186,41";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00803230  del 07/10/2019 SPESE TELEFONICHE SEDE COMUNALE - 0444 439203 - 6BIM 2019;31-12-19;1143;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-19;
948;1;0;"51,92";"181,04";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00803467  del 07/10/2019 SPESE TELEFONICHE SCUOLA PRIMARIA - 0444 835229 - 6BIM 2019;31-12-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-19;
948;2;0;"53,08";"181,04";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00804670  del 07/10/2019 SPESE TELEFONICHE SCUOLA PRIMARIA - 0444 439222 - 6BIM 2019;31-12-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-19;
948;3;0;"76,04";"181,04";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00804470  del 07/10/2019 SPESE TELEFONICHE SUCOLA DELLINFANZIA - 0444 830837 - 6BIM 2019;31-12-19;1324;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31-12-19;
