cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1329;ACQUEVENETE SPA;777;16/12/2020;BOB20-0433902;09/12/2020;4204497930;UF2G62;0;0;16/12/2020;13/01/2021;S;115,83;10,53;105,3;-28;0;-2.948,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433905;09/12/2020;4204499212;UF2G62;0;0;16/12/2020;13/01/2021;S;8,37;0,76;7,61;-28;0;-213,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433912;09/12/2020;4204498601;UF2G62;0;0;16/12/2020;13/01/2021;S;8,37;0,76;7,61;-28;0;-213,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433911;09/12/2020;4204498544;UF2G62;0;0;16/12/2020;13/01/2021;S;293,4;26,67;266,73;-28;0;-7.468,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433906;09/12/2020;4204499265;UF2G62;0;0;16/12/2020;13/01/2021;S;8,37;0,76;7,61;-28;0;-213,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433903;09/12/2020;4204497964;UF2G62;0;0;16/12/2020;13/01/2021;S;9,22;0,84;8,38;-28;0;-234,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433915;09/12/2020;4204498876;UF2G62;0;0;16/12/2020;13/01/2021;S;8,37;0,76;7,61;-28;0;-213,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433907;09/12/2020;4204499284;UF2G62;0;0;16/12/2020;13/01/2021;S;8,37;0,76;7,61;-28;0;-213,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433917;09/12/2020;4204499039;UF2G62;0;0;16/12/2020;13/01/2021;S;11,08;1,01;10,07;-28;0;-281,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433914;09/12/2020;4204498826;UF2G62;0;0;16/12/2020;13/01/2021;S;30,79;2,8;27,99;-28;0;-783,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433904;09/12/2020;4204498912;UF2G62;0;0;16/12/2020;13/01/2021;S;8,37;0,76;7,61;-28;0;-213,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1329;ACQUEVENETE SPA;778;16/12/2020;BOB20-0433916;09/12/2020;4204498914;UF2G62;0;0;16/12/2020;13/01/2021;S;8,37;0,76;7,61;-28;0;-213,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1365;D.F. ESTINTORI DI MARCHETTO LUIGI;690;13/11/2020;322/00;26/10/2020;4009533768;UF2G62;0;0;13/11/2020;11/12/2020;S;243,39;0;243,39;-28;0;-6.814,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1365;D.F. ESTINTORI DI MARCHETTO LUIGI;691;13/11/2020;322/00;26/10/2020;4009533768;UF2G62;0;0;13/11/2020;11/12/2020;S;351,36;107,25;244,11;-28;0;-6.835,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1450;CALORE LORIS SNC;689;13/11/2020;69;11/11/2020;4009780875;UF2G62;0;0;13/11/2020;11/12/2020;S;10.816,61;1.950,54;8.866,07;-28;0;-248.249,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
75;I.P.A.B.  G.BISOGNIN;611;07/10/2020;130/B;30/09/2020;3780350972;UF2G62;0;0;07/10/2020;05/11/2020;S;445;0;445;-29;0;-12.905,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
388;MAGGIOLI SPA - PERIODICI;688;13/11/2020;0002142759;31/10/2020;3996693495;UF2G62;0;0;13/11/2020;12/12/2020;S;54,9;9,9;45;-29;0;-1.305,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
591;POSTE ITALIANE SPA;797;17/12/2020;1020381486;16/12/2020;4221683302;UF2G62;0;0;17/12/2020;15/01/2021;S;236,91;0;236,91;-29;0;-6.870,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
591;POSTE ITALIANE SPA;797;17/12/2020;1020381486;16/12/2020;4221683302;UF2G62;0;0;17/12/2020;15/01/2021;S;2;0;2;-29;0;-58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
726;TELECOM ITALIA SPA;633;20/10/2020;7X03702645;14/10/2020;3869607435;UF2G62;0;0;20/10/2020;18/11/2020;S;16,56;2,99;13,57;-29;0;-393,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1284;MAZZOCCO ROBERTO;746;04/12/2020;50/001;30/11/2020;4140931013;UF2G62;0;0;04/12/2020;02/01/2021;S;10.150,38;390,4;9.759,98;-29;0;-283.039,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1287;RIZZI FABIO;612;07/10/2020;57;01/10/2020;3784149935;UF2G62;0;0;07/10/2020;05/11/2020;S;149;0;149;-29;0;-4.321,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1359;ANUSCA SRL;796;17/12/2020;1203E;16/12/2020;4222358639;UF2G62;0;0;17/12/2020;15/01/2021;S;740;0;740;-29;0;-21.460,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1360;EOS IMPIANTI  R.L.S.;787;16/12/2020;19;15/12/2020;4213289915;UF2G62;0;0;16/12/2020;14/01/2021;S;1.878,19;338,69;1.539,50;-29;0;-44.645,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
