num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
920;1;1039;9,03;136,97;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436570  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - IMPIANTI SPORTIVI VIA MARCONI;11/12/2023;1827;2;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
920;2;1039;127,94;136,97;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436569  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - PALESTRA;11/12/2023;1827;2;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
921;1;1032;4.002,00;4.002,00;BANCA DI CREDITO COOP VICENTINO DI POJANA MAGGIORE;Z43394B1A5;SALDO Fatt.n. 087320231000032  del 30/11/2023 COMPENSO PER SERVIZIO DI TESORERIA COMUNALE PERIODO 2023;11/12/2023;1003;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/12/2023
922;1;1040;291,38;291,38;I.C.A. SRL - IMPOSTE COM.LI AFFINI;Z4C30ED235;SALDO Fatt.n. IT  014157  del 05/12/2023 SERVIZIO RISCOSSIONE COATTIVA ENTRATE COMUNALI MESE DI NOVEMBRE 2023;11/12/2023;1245;5;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2023
923;1;1041;2.196,00;2.196,00;HALLEY VENETO SRL;Z2A3A0DCB8;SALDO Fatt.n. 1/231591  del 05/12/2023 ACQUISTO SOFTWARE CONTRATTI FORNITURA E ATTIVITA DI AVVIAMENTO;11/12/2023;3004;1;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;15/12/2023
924;1;1042;575,41;575,41;POSTE ITALIANE SPA;Z1F39542DB;SALDO Fatt.n. 1023302254  del 06/12/2023 SPESE POSTALI MESE DI OTTOBRE 2023;11/12/2023;1043;4;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/12/2023
925;1;1043;187,88;187,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAE3BF0B18;ACCONTO Fatt.n. 2/815  del 29/11/2023 RILEGATURA LIBRI STATO CIVILE 2019 - 2020 -2021 - 2022;11/12/2023;1043;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2023
926;1;1044;180,56;180,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAE3BF0B18;SALDO Fatt.n. 2/815  del 29/11/2023 RILEGATURA LIBRI STATO CIVILE 2019 - 2020 -2021 - 2022;11/12/2023;1143;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/12/2023
927;1;1045;17,18;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553457  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA VIA SABBIONARA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;2;1045;23,97;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553471  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;3;1045;43,68;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553460  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;4;1045;44,7;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553464  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;5;1045;49,28;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553459  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA VIA MOLINI;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;6;1045;66,08;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553467  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;7;1045;96,99;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004393493780  del 08/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;8;1045;114,14;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553469  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;9;1045;142,44;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553466  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;10;1045;155,34;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553463  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;11;1045;184,29;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553473  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;12;1045;232,57;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553474  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;13;1045;275,21;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553462  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;14;1045;294,28;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004393493779  del 08/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;15;1045;680,24;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553476  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
927;16;1045;1.377,15;3.797,54;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553468  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
928;1;1046;386,29;386,29;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553465  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - IMPIANTI SPORTIVI;13/12/2023;1827;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
929;1;1047;37,04;695,29;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553472  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - SCUOLA DELLINFANZIA;13/12/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
929;2;1047;143,81;695,29;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553461  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - SCUOLA PRIMARIA;13/12/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
929;3;1047;514,44;695,29;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004390553475  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - SCUOLA PRIMARIA;13/12/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
930;1;1048;-10;12,37;ENEL ENERGIA SPA;Z1B3AB30EC;SALDO Fatt.n. 004390553456  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI AGOSTO 2022 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
930;2;1048;22,37;12,37;ENEL ENERGIA SPA;Z1B3AB30EC;SALDO Fatt.n. 004390553477  del 06/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;13/12/2023;1938;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
932;1;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436573  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - LOTTIZZAZIONE VIA MOLINI;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;2;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436572  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - VIA BOCCARA;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;3;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436575  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - VIA FALCONE;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;4;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436574  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - LOTTIZZAZIONE VIA MOLINI;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;5;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436577  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - CA ALTA;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;6;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436580  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 17/12/2022 AL 30/11/2023 - ECOCENTRO;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;7;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436584  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - FONTANELLA VIA MOLINI;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;8;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436583  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - FONTANELLA VIA FERRARI;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;9;1049;9,03;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436578  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - VIA STAMBERGA;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;10;1049;11,95;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436585  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - FONTANELLA VIA BEDESCHI;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;11;1049;14,32;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436571  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - VIA PRIMO MAGGIO;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
932;12;1049;96,07;203,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436582  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - CIMITERO;13/12/2023;1929;1;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
933;1;1050;9,94;686,83;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436576  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - IRRIGAZIONE SCUOLE;13/12/2023;1326;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
933;2;1050;676,89;686,83;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436581  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - SCUOLA ELEMENTARE;13/12/2023;1326;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
934;1;1051;327,78;327,78;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436568  del 05/12/2023 CONSUMO ACQUA POTABILE CONGUAGLIO DAL 01/09/2023 AL 30/11/2023 - UFFICI COMUNALI;13/12/2023;1142;2;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
935;1;1033;217,28;217,28;FB UTENSILY & SERVICE SRL;ZAE36388C1;SALDO Fatt.n. 434/23  del 30/11/2023 FORNITURA FERRAMENTA, MINUTERIA E UTENSILI PER MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE NOVEMBRE 2023;13/12/2023;1146;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;15/12/2023
937;1;1012;22;22;E-DISTRIBUZIONE SPA; ;ACCONTO Fatt.n. 0000923900010906  del 13/09/2023 PRATICA ALLACCIAMENTO FOTOVOLTAICO;13/12/2023;1246;2;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2023
938;1;1052;-616,95;425,81;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0436579  del 05/12/2023 CONSUMO FORNITURA ACQUA POTABILE DAL 17.12.2022 AL 30.11.2023  - AIUOLA PIAZZA SANTA SAVINA;13/12/2023;1326;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
938;2;1052;1.042,76;425,81;ACQUEVENETE SPA; ;SALDO Fatt.n. BOB23-0317313  del 11/09/2023 CONSUMO ACQUA POTABILE DAL 22/06/2023 AL 31/08/2023 - SCUOLA DELLINFANZIA;13/12/2023;1326;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/12/2023
939;1;766;100;100;E-DISTRIBUZIONE SPA; ;E DISTRIBUZIONE S P A-ADD. SU FATTURA 0000923900010906 E DISTRIBUZIONE S P A B0F7V41062764711 (P. 33 -R. 766 del 28/09/2023);13/12/2023;1246;2;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2023
941;1;1036;474,35;474,35;"CONDOMINIO ""ALONTE 2"""; ;SPESE CONDOMINIALI PRIMA RATA ANNI 2023-2024 COMUNE DI ALONTE E STUDI MEDICI;14/12/2023;1142;4;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/12/2023
942;1;1053;198,03;198,03;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004397488393  del 11/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - ILLUMINAZIONE PUBBLICA;14/12/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
943;1;1054;4,22;4,22;ENEL ENERGIA SPA;8656926155;SALDO Fatt.n. 004397488392  del 11/12/2023 CONSUMO ENERGIA ELETTRICA CONGUAGLIO MARZO APRILE 2023 - UFFICI COMUNALI;14/12/2023;1143;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/12/2023
944;1;1055;1.586,00;1.586,00;BOXXAPPS SRL;Z383490C62;SALDO Fatt.n. 1/231113  del 13/12/2023 EFFETTUATI INTERVENTI SPECIALISTICI A SUPPORTO SERVIZIO X-RTD;14/12/2023;1142;1;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;15/12/2023
945;1;1056;793;793;BOXXAPPS SRL;Z383490C62;SALDO Fatt.n. 1/231112  del 13/12/2023 EFFETTUATI INTERVENTI SPECIALISTICI A SUPPORTO SERVIZIO X-RTD;14/12/2023;1142;1;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;15/12/2023
946;1;1057;14.030,00;14.030,00;ACCATRE SRL;Z7F33D899A;SALDO Fatt.n. 1/231159  del 13/12/2023 EFFETTUATO PROGETTO PER IL SUPPORTO IMU ALLE ATTIVITA DELLUFFICIO TRIBUTI SVOLTO PER LANNO 2023;14/12/2023;1245;3;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/12/2023
947;1;1059;1.024,80;1.024,80;ASSOCIAZIONE LEGA EUROPEA PER LA DIFESA DEL CANE;Z8137DA926;SALDO Fatt.n. 181  del 14/12/2023 CUSTODIA RICOVERO MANTENIMENTO E AFFIDAMENTO CANI RANDAGI E VAGANTI SECONDO SEMESTRE 2023;15/12/2023;1630;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18/12/2023
948;1;1060;403,77;403,77;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004398263313  del 14/12/2023 CONSUMO ENERGIA ELETTRICA MESE DI NOVEMBRE 2023 - UFFICI COMUNALI;15/12/2023;1143;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/12/2023
949;1;1061;8,36;8,36;TELECOM ITALIA SPA;Z012CEAC54;SALDO Fatt.n. 7X05858523  del 12/12/2023 UTENZE TELEFONICHE E CONNESSIONE FIBRA PERIODO OTTOBRE NOVEMBRE 2023;15/12/2023;1246;2;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/12/2023
950;1;1058;50.000,00;50.000,00;PARROCCHIA DI SAN BIAGIO - ALONTE; ;ACCONTO SPESA LOCAZIONE NON ABITATIVA LOCALI PARROCCHIALI PER SCUOLA INFANZIA SETTEMBRE 2023 - AGOSTO 2026;15/12/2023;1300;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;18/12/2023
951;1;1062;658,8;658,8;TELECOM ITALIA SPA;ZF025BDB8B;SALDO Fatt.n. 4220424800077499  del 12/12/2023 CONNESSIONE FIBRA OTTOBRE NOVEMBRE 2023;15/12/2023;1143;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/12/2023
952;1;1079;207;207;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTI PER IL SERVIZIO MENSA ANNO 2020 - SANNINO MARIASOLE;19/12/2023;1370;0;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/12/2023
953;1;1080;351;351;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTI PER IL SERVIZIO MENSA ANNO 2020 - DAL MASO EVA;19/12/2023;1370;0;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/12/2023
