cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1569;MEDICALSL SAS;806;15/11/2022;692/2022;10/11/2022;8430233096;UF2G62;0;0;17/11/2022;14/12/2022;S;244;44;200;-27;0;-5.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1569;MEDICALSL SAS;807;15/11/2022;691/2022;10/11/2022;8430227867;UF2G62;0;0;17/11/2022;14/12/2022;S;91,5;16,5;75;-27;0;-2.025,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
601;UTILYA SRL;773;03/11/2022;255/001;31/10/2022;8341081642;UF2G62;0;0;04/11/2022;02/12/2022;S;11.721,60;1.065,60;10.656,00;-28;0;-298.368,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
601;UTILYA SRL;865;07/12/2022;290/001;30/11/2022;8563550991;UF2G62;0;0;07/12/2022;04/01/2023;S;11.721,60;1.065,60;10.656,00;-28;0;-298.368,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
726;TELECOM ITALIA SPA;736;18/10/2022;4220422800050685;11/10/2022;8244073299;UF2G62;0;0;18/10/2022;15/11/2022;S;658,8;118,8;540;-28;0;-15.120,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
783;ACCATRE SRL;779;03/11/2022;1/221026;02/11/2022;8342055493;UF2G62;0;0;04/11/2022;02/12/2022;S;1.830,00;330;1.500,00;-28;0;-42.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
783;ACCATRE SRL;722;12/10/2022;1/220976;10/10/2022;8194024652;UF2G62;0;0;12/10/2022;09/11/2022;S;7.930,00;1.430,00;6.500,00;-28;0;-182.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1468;ENEL ENERGIA SPA;741;18/10/2022;004270592583;13/10/2022;8237997192;UF2G62;0;0;18/10/2022;15/11/2022;S;229,03;41,3;187,73;-28;0;-5.256,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;739;18/10/2022;004270592585;13/10/2022;8238190198;UF2G62;0;0;18/10/2022;15/11/2022;S;652,81;117,72;535,09;-28;0;-14.982,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;731;13/10/2022;004264690716;09/10/2022;8198314962;UF2G62;0;0;13/10/2022;10/11/2022;S;481,09;86,75;394,34;-28;0;-11.041,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;811;16/11/2022;004278919779;13/11/2022;8438265582;UF2G62;0;0;17/11/2022;15/12/2022;S;327,47;59,05;268,42;-28;0;-7.515,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1707;FB UTENSILY & SERVICE SRL;789;03/11/2022;426/22;31/10/2022;8341360094;UF2G62;0;0;04/11/2022;02/12/2022;S;130,14;23,47;106,67;-28;0;-2.986,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
75;I.P.A.B.  G.BISOGNIN;868;07/12/2022;157/B;30/11/2022;8567197897;UF2G62;0;0;07/12/2022;05/01/2023;S;483;0;483;-29;0;-14.007,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
726;TELECOM ITALIA SPA;901;15/12/2022;7X05519458;12/12/2022;8635304113;UF2G62;0;0;15/12/2022;13/01/2023;S;12,18;2,2;9,98;-29;0;-289,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1141;BOXXAPPS SRL;869;07/12/2022;1/220988;05/12/2022;8567710993;UF2G62;0;0;07/12/2022;05/01/2023;S;793;143;650;-29;0;-18.850,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1142;GI GROUP SPA;878;12/12/2022;1000107489;30/11/2022;8605557494;UF2G62;0;0;12/12/2022;10/01/2023;S;4.777,33;84,17;4.693,16;-29;0;-136.101,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1269;SERVIZI SOCIALI LA GOCCIA SCARL;844;23/11/2022;519/PA;21/11/2022;8478948666;UF2G62;0;0;23/11/2022;22/12/2022;S;335,16;15,96;319,2;-29;0;-9.256,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
1468;ENEL ENERGIA SPA;907;16/12/2022;004287122194;11/12/2022;8647061308;UF2G62;0;0;16/12/2022;14/01/2023;S;339,82;61,28;278,54;-29;0;-8.077,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;797;09/11/2022;004271830256;07/11/2022;8380337849;UF2G62;0;0;09/11/2022;08/12/2022;S;176,42;31,81;144,61;-29;0;-4.193,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;797;09/11/2022;004271830252;07/11/2022;8380108095;UF2G62;0;0;09/11/2022;08/12/2022;S;26,54;4,79;21,75;-29;0;-630,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;797;09/11/2022;004271830266;07/11/2022;8380122243;UF2G62;0;0;09/11/2022;08/12/2022;S;151,32;27,29;124,03;-29;0;-3.596,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;797;09/11/2022;004271830265;07/11/2022;8380197831;UF2G62;0;0;09/11/2022;08/12/2022;S;954,35;172,1;782,25;-29;0;-22.685,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;797;09/11/2022;004271830258;07/11/2022;8380278415;UF2G62;0;0;09/11/2022;08/12/2022;S;206,31;37,2;169,11;-29;0;-4.904,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;797;09/11/2022;004271830261;07/11/2022;8380118702;UF2G62;0;0;09/11/2022;08/12/2022;S;70,26;12,67;57,59;-29;0;-1.670,11;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
